,"Flessenlamp maken",17-02-2018,Hackalot
"Crappy Robot Brawl","Crappy Robot Brawl","22 december 2018 13:00:00","Bloemfonteinstraat 62, Eindhoven"
"Bezoek van Hack42 on Tour","""Hack42 on Tour"" bezoek","4 november 2018 16:20:00","Bloemfonteinstraat 62, Eindhoven"
"Meeting 2018-10-18","Social 1","18 oktober 2018 17:00:00","Bloemfonteinstraat 62"
"Eerste klusdag","Klusdag space 1.0","13 oktober 2018 10:30:00","Bloemfonteinstraat 62, Eindhoven"
"Ruimte bezichtigen","Ruimte bezichtigen","21 juni 2018 19:30:00","Lindenlaan 1B, Eindhoven"
"Meeting 20180508","Meeting 8 mei 2018","8 mei 2018 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 20180410","Meeting 20180410","10 april 2018 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 20180313","Meeting 2018-03-13","13 maart 2018 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 2018-02-27","Meeting 2018-02-27","27 februari 2018 19:30:00","Venbergsemolen 245, 5612DZ, Eindhoven"
"Meeting 2018-01-09","Meeting 2018-01-09","9 januari 2018 19:30:00","Venbergsemolen 245, 5612DZ, Eindhoven"
34C3,"Chaos Communication Congress","27 december 2017 00:00:00","Leipziger Exhibition Grounds, Leipzig, Germany, Earth, Milky Way (Map)"
"Kerstborrel/Xmas swap kerstpakketten maken","Kerstborrel/Xmas swap kerstpakketten maken","19 december 2017 19:30:00","Mozartlaan 37, Eindhoven"
"Meeting 2017-12-12","Meeting 2017-12-12","12 december 2017 19:30:00","Venbergsemolen 245, Eindhoven"
"Meeting 2017-11-23","Meeting 2017-11-23","23 november 2017 19:30:00","Venbergsemolen 245, Eindhoven"
"T-DOSE 2017",T-DOSE,"18 november 2017 10:00:00","Rachelsmolen 1, 5612 AM Eindhoven"
"Oprichtingsfeest 20171110",Oprichtingsfeest,"10 november 2017 20:00:00","Mozartlaan 37 Eindhoven"
"Meeting 2017-10-19","Meeting 2017-10-19","19 oktober 2017 19:30:00","Zwarte doos 1.04"
"Meeting 2017-10-11","Meeting 2017-10-11","11 oktober 2017 19:30:00","Mozartlaan 37 Eindhoven"
"Meeting 2017-10-04","Meeting 2017-10-04","4 oktober 2017 19:30:00","Zwarte doos 1.03"
"Meeting 2017-09-26","Meeting 2017-09-26","26 september 2017 19:30:00","Venbergsemolen 245 Eindhoven"
"Meeting 2017-09-19","Meeting 2017-09-19","19 september 2017 19:30:00","Mozartlaan 37 Eindhoven"
"Meeting 2017-09-12","Kick-off meeting","12 september 2017 19:30:00","Trafalgar pub"
"Meeting 2017-09-05",Kennismaking,"5 september 2017 19:00:00","Trafalgar pub"
"Ledblobs breien 2023","Ledblobs knopen","1 januari 1970 01:00:00","Von Flowtowlaan 1A, ingang Strausslaan (Bord 1A), Eindhoven"
